Year,Verstädterungsgrad,Geschlecht,Series,Value
2015,Ländliche Gebiete,,Quote der Überbelastung durch Wohnkosten,12.0
2016,Ländliche Gebiete,,Quote der Überbelastung durch Wohnkosten,12.2
2017,Ländliche Gebiete,,Quote der Überbelastung durch Wohnkosten,11.0
2018,Ländliche Gebiete,,Quote der Überbelastung durch Wohnkosten,10.4
2019,Ländliche Gebiete,,Quote der Überbelastung durch Wohnkosten,12.4
2020,Ländliche Gebiete,,Quote der Überbelastung durch Wohnkosten,6.8
2021,Ländliche Gebiete,,Quote der Überbelastung durch Wohnkosten,8.6
2022,Ländliche Gebiete,,Quote der Überbelastung durch Wohnkosten,10.5
2023,Ländliche Gebiete,,Quote der Überbelastung durch Wohnkosten,11.3
2010,,,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",13.3
2011,,,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",13.7
2012,,,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",13.5
2013,,,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",13.1
2014,,,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",12.3
2015,,,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",12.8
2016,,,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",13.1
2017,,,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",12.5
2018,,,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",13.4
2019,,,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",12.0
2020,,,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",12.0
2021,,,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",
2022,,,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",
2023,,,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",16.0
2010,,Weiblich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",13.7
2011,,Weiblich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",14.1
2012,,Weiblich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",13.7
2013,,Weiblich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",13.1
2014,,Weiblich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",12.6
2015,,Weiblich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",13.1
2016,,Weiblich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",13.5
2017,,Weiblich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",12.7
2018,,Weiblich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",13.7
2019,,Weiblich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",12.3
2020,,Weiblich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",12.2
2021,,Weiblich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",
2022,,Weiblich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",
2023,,Weiblich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",16.3
2010,,Männlich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",13.0
2011,,Männlich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",13.4
2012,,Männlich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",13.2
2013,,Männlich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",13.1
2014,,Männlich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",12.1
2015,,Männlich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",12.4
2016,,Männlich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",12.7
2017,,Männlich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",12.2
2018,,Männlich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",13.2
2019,,Männlich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",11.7
2020,,Männlich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",11.8
2021,,Männlich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",
2022,,Männlich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",
2023,,Männlich,"Bevölkerung, die in einer Wohnung mit undichtem Dach, Feuchtigkeit in den Wänden, in den Böden, im Fundament oder Fäulnis in den Fensterrahmen oder im Boden lebt",15.8
2010,,,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.5
2011,,,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.1
2012,,,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.1
2013,,,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.0
2014,,,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.0
2015,,,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.0
2016,,,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.0
2017,,,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.0
2018,,,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.0
2019,,,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.0
2020,,,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.0
2010,,Weiblich,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.5
2011,,Weiblich,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.1
2012,,Weiblich,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.1
2013,,Weiblich,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.0
2014,,Weiblich,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.0
2015,,Weiblich,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.0
2016,,Weiblich,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.0
2017,,Weiblich,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.0
2018,,Weiblich,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.0
2019,,Weiblich,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.0
2020,,Weiblich,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.0
2010,,Männlich,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.6
2011,,Männlich,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.1
2012,,Männlich,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.1
2013,,Männlich,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.0
2014,,Männlich,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.0
2015,,Männlich,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.0
2016,,Männlich,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.0
2017,,Männlich,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.0
2018,,Männlich,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.0
2019,,Männlich,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.0
2020,,Männlich,"Bevölkerung, die weder ein Bad, noch eine Dusche in ihrer Wohnung hat",0.0
2010,,,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",1.6
2011,,,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.9
2012,,,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.9
2013,,,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.1
2014,,,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.0
2015,,,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.1
2016,,,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.1
2017,,,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.1
2018,,,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.0
2019,,,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.2
2020,,,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.0
2010,,Weiblich,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",1.7
2011,,Weiblich,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.9
2012,,Weiblich,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",1.0
2013,,Weiblich,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.2
2014,,Weiblich,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.0
2015,,Weiblich,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.1
2016,,Weiblich,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.1
2017,,Weiblich,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.1
2018,,Weiblich,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.1
2019,,Weiblich,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.2
2020,,Weiblich,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.0
2010,,Männlich,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",1.6
2011,,Männlich,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.8
2012,,Männlich,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.9
2013,,Männlich,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.1
2014,,Männlich,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.0
2015,,Männlich,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.1
2016,,Männlich,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.1
2017,,Männlich,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.1
2018,,Männlich,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.0
2019,,Männlich,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.3
2020,,Männlich,"Bevölkerung, die kein WC für den alleinigen Gebrauch ihres Haushalts hat",0.0
2010,,,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",4.2
2011,,,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",4.1
2012,,,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",3.9
2013,,,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",4.4
2014,,,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",4.4
2015,,,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",4.0
2016,,,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",3.9
2017,,,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",4.0
2018,,,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",4.4
2019,,,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",4.0
2020,,,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",
2021,,,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",
2022,,,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",
2023,,,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",7.1
2010,,Weiblich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",3.9
2011,,Weiblich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",3.9
2012,,Weiblich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",3.9
2013,,Weiblich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",4.5
2014,,Weiblich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",4.3
2015,,Weiblich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",3.9
2016,,Weiblich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",3.8
2017,,Weiblich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",3.9
2018,,Weiblich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",4.4
2019,,Weiblich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",4.2
2020,,Weiblich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",
2021,,Weiblich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",
2022,,Weiblich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",
2023,,Weiblich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",7.1
2010,,Männlich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",4.5
2011,,Männlich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",4.2
2012,,Männlich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",3.9
2013,,Männlich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",4.3
2014,,Männlich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",4.5
2015,,Männlich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",4.1
2016,,Männlich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",3.9
2017,,Männlich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",4.0
2018,,Männlich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",4.4
2019,,Männlich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",3.8
2020,,Männlich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",
2021,,Männlich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",
2022,,Männlich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",
2023,,Männlich,"Bevölkerung, die ihre Unterkunft als zu dunkel betrachtet",7.2
